,,,
,"Реестр частных перевозчиков, осуществляющих деятельность по перевозке пассажиров ",,
,      транспортом общего пользования в городском и пригородном сообщении ,,
,на территории городского округа город Бор Нижегородской области,,
,,,
,Номер маршрута,Наименование маршрута,Наименование перевозчика
,,,
,№1,«Городское кольцо»,МУП «Борское ПАП»
,№2,«2-й м/р-н – ул. Тесовая – Рынок»,МУП «Борское ПАП»
,№3,«Рынок – Малое Пикино»,МУП «Борское ПАП»
,№4,«Рынок – Боталово – ул.Юрасовская»,МУП «Борское ПАП»
,№5,«2-й м/р-н – канатная дорога»,МУП «Борское ПАП»
,№5А-т,«Рынок – паром»,МУП «Борское ПАП»
,№7,«2-й м/р-н – Толоконцево»,МУП «Борское ПАП»
,№7-А,«2-й м/р-н – Задолье - Развилка»,МУП «Борское ПАП»
,№8,«Вокзал – 1-я фабрика»,МУП «Борское ПАП»
,№9,«2-й м/р-н – Елевая - Рынок»,МУП «Борское ПАП»
,№10-т,«2-й м/р-н – м/р-н «Геологи»,ООО «Дилижанс»
,№11,«Толоконцево – Редькино»,ООО «Дилижанс»
,№12,«2-й м/р-н – фабрика «Колибри»,МУП «Борское ПАП»
,№15-т,«Владимирово – Толоконцево»,МУП «Борское ПАП»
,№19,«Рынок – Большое Пикино»,МУП «Борское ПАП»
,№19А,«Вокзал – Пичугино»,МУП «Борское ПАП»
,№20,«Вокзал – п.Октябрьский»,МУП «Борское ПАП»
,№20А,«Рынок – Вокзал – п.Октябрьский»,МУП «Борское ПАП»
,№102,«Вокзал – Керженец»,МУП «Борское ПАП»
,№103,«Бор – Красная Слобода»,МУП «Борское ПАП»
,№104,«Вокзал – Развилье»,МУП «Борское ПАП»
,№105-т,«2-й м/р-н – д.Петухово»,ООО «Дилижанс»
,№107,«Вокзал – Останкино»,МУП «Борское ПАП»
,№107А,«Останкино – Рустай»,МУП «Борское ПАП»
,№109,«Вокзал – Городищи - Пикино»,МУП «Борское ПАП»
,№110,«Вокзал – Шпалозавод – Попово»,МУП «Борское ПАП»
,№111,«Вокзал – Чистоборское»,МУП «Борское ПАП»
,№112,«Вокзал – Чистоборское – Селищи»,МУП «Борское ПАП»
,№113,«Вокзал – Ямново»,МУП «Борское ПАП»
,№114,«Вокзал – Белкино»,МУП «Борское ПАП»
,№115,«Вокзал – Железнодорожный – 3 уч. Ситники»,МУП «Борское ПАП»
,№116-т,«Бор – 2-й уч. Ситники»,ООО «Дилижанс»
,№117,«Вокзал – 1 уч. Ситники»,МУП «Борское ПАП»
,№118,«Вокзал – Ивонькино – Ивановский кордон»,МУП «Борское ПАП»
,№121,«Рынок – Владимирово»,МУП «Борское ПАП»
,№123,«Вокзал – Большеорловское»,МУП «Борское ПАП»
,№124,«Бор – Память Парижской Коммуны»,МУП «Борское ПАП»
,№125,«Вокзал – Линда»,МУП «Борское ПАП»
,№125А,«Линда – Ч.Пустынь»,МУП «Борское ПАП»
,№126,«Вокзал – Слободское»,МУП «Борское ПАП»
,№126А,«Слободское – Спасское»,МУП «Борское ПАП»
,№127,«Вокзал – Долгово»,МУП «Борское ПАП»
,№127А,«Долгово – Ивановское»,МУП «Борское ПАП»
,№129,«Бор – Ваганьково»,МУП «Борское ПАП»
,№131,«ул.Юрасовская – п.Чистоборское»,МУП «Борское ПАП»
,№132,«Рынок – Красная Слобода»,МУП «Борское ПАП»
